﻿position,full_name,resultValue,resultRelativeValue
"430","Sommavilla Stefaniq","00:34:38,0","+ 00:17:56,0"
"431","Soriani Lucia","00:34:42,0","+ 00:18:00,0"
"432","De Paoli Michele","00:34:44,0","+ 00:18:02,0"
"433","Picardo Michele","00:34:46,0","+ 00:18:04,0"
"434","Ioriatti Andrea","00:35:00,0","+ 00:18:18,0"
"435","Bez Valentina","00:35:01,0","+ 00:18:19,0"
"436","De Biasi Mara","00:35:02,0","+ 00:18:20,0"
"437","Panciera Cavalet Palmira","00:35:02,0","+ 00:18:20,0"
"438","Villanova Francesca","00:35:03,0","+ 00:18:21,0"
"439","Buzzatti Federica","00:35:04,0","+ 00:18:22,0"
"440","Gnech Marzia","00:35:04,0","+ 00:18:22,0"
"441","San Lorenzo Filippo","00:35:06,0","+ 00:18:24,0"
"442","San Lorenzo Emma","00:35:17,0","+ 00:18:35,0"
"443","San Lorenzo Dimitri","00:35:21,0","+ 00:18:39,0"
"444","Sitta Valentina","00:35:38,0","+ 00:18:56,0"
"445","Molinari Giada","00:35:39,0","+ 00:18:57,0"
"446","Magrin Susy","00:35:40,0","+ 00:18:58,0"
"447","Adl Iasmin Giulia","00:35:41,0","+ 00:18:59,0"
"448","Scotton Chiara","00:35:42,0","+ 00:19:00,0"
"449","Segatti Federico","00:35:54,0","+ 00:19:12,0"
"450","Piaz Valentina","00:35:56,0","+ 00:19:14,0"
"451","Segatti Oscar","00:35:56,0","+ 00:19:14,0"
"452","Piaz Emilio","00:36:36,0","+ 00:19:54,0"
"453","Da Rold Cristian","00:36:39,0","+ 00:19:57,0"
"454","Marcer Giulia","00:36:45,0","+ 00:20:03,0"
"455","Cervo Marika","00:36:47,0","+ 00:20:05,0"
"456","De Pellegrin Martina","00:36:47,5","+ 00:20:05,5"
"457","Zaros Francesca","00:36:51,0","+ 00:20:09,0"
"458","Caiazzo Giorgia","00:36:58,0","+ 00:20:16,0"
"459","Subiolo Filippo","00:37:15,0","+ 00:20:33,0"
"460","Da Sacco Eleonora","00:37:16,0","+ 00:20:34,0"
"461","Edotti Gianni","00:37:17,0","+ 00:20:35,0"
"462","Lucchetta Giada","00:37:18,0","+ 00:20:36,0"
"463","De Pellegrin Mario","00:37:19,0","+ 00:20:37,0"
"464","Molin Marina","00:37:19,0","+ 00:20:37,0"
"465","Triolo Giovanni","00:37:20,0","+ 00:20:38,0"
"466","Carlin Debora","00:37:21,0","+ 00:20:39,0"
"467","Taburlin Lara","00:37:21,0","+ 00:20:39,0"
"468","Simionato Sara","00:37:22,0","+ 00:20:40,0"
"469","Baristot Rita","00:37:22,0","+ 00:20:40,0"
"470","Solagna Lisanna","00:37:23,0","+ 00:20:41,0"
"471","Bocchetti Elisabetta","00:37:24,0","+ 00:20:42,0"
"472","Calmo Matilde","00:37:26,0","+ 00:20:44,0"
"473","Calmo Gianna","00:37:27,0","+ 00:20:45,0"
"474","Trufelli Mauro","00:37:28,0","+ 00:20:46,0"
"475","Conti Alessandra","00:37:28,0","+ 00:20:46,0"
"476","Ferrari Sara","00:37:29,0","+ 00:20:47,0"
"477","Barattni Silvia","00:37:29,0","+ 00:20:47,0"
"478","De Marco Sara","00:37:30,0","+ 00:20:48,0"
"479","Sommacal Samuele","00:37:30,0","+ 00:20:48,0"
"480","Soldan Barbara","00:37:40,0","+ 00:20:58,0"
"481","Indezzi Michele","00:37:42,0","+ 00:21:00,0"
"482","Dalla Betta Nadia","00:37:43,0","+ 00:21:01,0"
"483","Galli Brunella","00:37:44,0","+ 00:21:02,0"
"484","Arman Anna","00:37:45,0","+ 00:21:03,0"
"485","Tormen Luisa","00:37:48,0","+ 00:21:06,0"
"486","Dalla Rosa Gabriele","00:37:48,0","+ 00:21:06,0"
"487","Canal Valentina","00:38:03,0","+ 00:21:21,0"
"488","Bonello Giulia","00:38:17,0","+ 00:21:35,0"
"489","Gallo Barbara","00:38:18,0","+ 00:21:36,0"
"490","Zampieri Michela","00:38:18,0","+ 00:21:36,0"
"491","Sacenti Nicole","00:38:21,0","+ 00:21:39,0"
"492","Fasolo Barbara","00:38:22,0","+ 00:21:40,0"
"493","Cibien Raffaella","00:38:47,0","+ 00:22:05,0"
"494","De Luca Federico","00:39:12,0","+ 00:22:30,0"
"495","Pison Gina","00:39:13,0","+ 00:22:31,0"
"496","De Luca Stefano","00:39:13,0","+ 00:22:31,0"
"497","Mazzucco Olimpia","00:39:14,0","+ 00:22:32,0"
"498","Zandomenego Edi","00:39:15,0","+ 00:22:33,0"
"499","Gioulis Manuela","00:39:15,0","+ 00:22:33,0"
"500","Triolo Gabriele","00:39:22,0","+ 00:22:40,0"
"501","Testor Laura","00:39:25,0","+ 00:22:43,0"
"502","Triolo Matteo","00:39:25,0","+ 00:22:43,0"
"503","Roffare' Roberta","00:39:32,0","+ 00:22:50,0"
"504","Zago Eleonora","00:39:36,0","+ 00:22:54,0"
"505","Vecchione Anna","00:39:36,0","+ 00:22:54,0"
"506","Zambolin Linda","00:39:37,0","+ 00:22:55,0"
"507","Zago Beatrice","00:39:38,0","+ 00:22:56,0"
"508","Feltrin Loredana","00:39:38,0","+ 00:22:56,0"
"509","Della Putta Elisa","00:39:39,0","+ 00:22:57,0"
"510","Zandomenego Giulia","00:39:40,0","+ 00:22:58,0"
"511","Serafino Alice","00:39:43,0","+ 00:23:01,0"
"512","Romano Gabriele","00:39:44,0","+ 00:23:02,0"
"513","Fumei Anna","00:39:47,0","+ 00:23:05,0"
"514","Pontil Renu","00:39:55,0","+ 00:23:13,0"
"515","Pontil Marco","00:39:56,0","+ 00:23:14,0"
"516","Marsura Mayda","00:40:04,0","+ 00:23:22,0"
"517","Bianchet Eleonora","00:40:05,0","+ 00:23:23,0"
"518","Fossen Milna","00:40:06,0","+ 00:23:24,0"
"519","Dal Borgo Renata","00:40:07,0","+ 00:23:25,0"
"520","Gottardo Alessandro","00:40:08,0","+ 00:23:26,0"
"521","Gottardo Sveva","00:40:09,0","+ 00:23:27,0"
"522","De Biasio Camilla","00:40:14,0","+ 00:23:32,0"
"523","Bendetto Aurora","00:40:14,0","+ 00:23:32,0"
"524","Prest Michela","00:40:16,0","+ 00:23:34,0"
"525","Dall'asen Manuela","00:40:28,0","+ 00:23:46,0"
"526","Cignola Jacopo","00:40:29,0","+ 00:23:47,0"
"527","Bettega Luca","00:40:29,0","+ 00:23:47,0"
"528","De Vecchi Cristina","00:40:30,0","+ 00:23:48,0"
"529","Da Rold Milena","00:40:31,0","+ 00:23:49,0"
"530","Da Rold Gabriel","00:40:53,0","+ 00:24:11,0"
"531","De Min Silvia","00:40:53,0","+ 00:24:11,0"
"532","Casson Bruno","00:40:59,0","+ 00:24:17,0"
"533","Reolon Marta","00:40:59,0","+ 00:24:17,0"
"534","Tonetta Massimo","00:41:15,0","+ 00:24:33,0"
"535","Fant Martina","00:41:19,0","+ 00:24:37,0"
"536","Bardin Serena","00:41:19,0","+ 00:24:37,0"
"537","Losso Eva","00:41:22,0","+ 00:24:40,0"
"538","Luisetto Michela","00:41:30,0","+ 00:24:48,0"
"539","Lotto Elisa","00:41:52,0","+ 00:25:10,0"
"540","Bortoluzzi Lara","00:41:53,0","+ 00:25:11,0"
"541","Gezzele Gabriele","00:41:57,0","+ 00:25:15,0"
"542","Sparatore Francesco","00:42:03,0","+ 00:25:21,0"
"543","Dal Pont Nilla","00:42:03,0","+ 00:25:21,0"
"544","Paniz Chiara","00:42:04,1","+ 00:25:22,1"
"545","Bortoluzzi Filippo","00:42:05,0","+ 00:25:23,0"
"546","De Min Gianni","00:42:06,0","+ 00:25:24,0"
"547","Bruge' Silvia","00:42:27,0","+ 00:25:45,0"
"548","Tramontin Martina","00:42:27,0","+ 00:25:45,0"
"549","Buzzatti Isabellla","00:42:41,0","+ 00:25:59,0"
"550","Nenz Arianna","00:42:41,0","+ 00:25:59,0"
"551","Coden Luigi","00:42:47,0","+ 00:26:05,0"
"552","Federici Chiara","00:42:47,0","+ 00:26:05,0"
"553","Bet Martina","00:43:20,0","+ 00:26:38,0"
"554","Biz Andrea","00:43:40,0","+ 00:26:58,0"
"555","Grotto Andrea","00:43:40,0","+ 00:26:58,0"
"556","Grotto Corrado","00:43:46,0","+ 00:27:04,0"
"557","Romano Lillo","00:44:28,0","+ 00:27:46,0"
"558","Romano Anastasia","00:44:37,0","+ 00:27:55,0"
"559","Sommavilla Mara","00:44:38,0","+ 00:27:56,0"
"560","Puppin Marica","00:44:39,0","+ 00:27:57,0"
"561","De Pizzol Antonella","00:44:40,0","+ 00:27:58,0"
"562","De Pellegrin Nicolo'","00:44:49,0","+ 00:28:07,0"
"563","Francescon Giordano","00:44:49,0","+ 00:28:07,0"
"564","Curti Fiorella","00:45:25,0","+ 00:28:43,0"
"565","De Menech Enrico","00:45:25,0","+ 00:28:43,0"
"566","Casol Serena","00:45:26,0","+ 00:28:44,0"
"567","Tozza Sara","00:45:28,0","+ 00:28:46,0"
"568","Mascolo Ismaele","00:45:29,0","+ 00:28:47,0"
"569","Mascolo Pier Mario","00:46:46,0","+ 00:30:04,0"
"570","Benvegnu' Paola","00:46:47,0","+ 00:30:05,0"
"571","Francescon Giulia","00:46:50,0","+ 00:30:08,0"
"572","Sacchet Maite","00:46:53,0","+ 00:30:11,0"
"573","De Lazzero Mara","00:46:54,0","+ 00:30:12,0"
"574","Fant Matteo","00:46:55,0","+ 00:30:13,0"
"575","Fant Mya","00:47:16,0","+ 00:30:34,0"
"576","Lazzaris Silvia","00:47:17,0","+ 00:30:35,0"
"577","Bandiera Paolo","00:47:28,0","+ 00:30:46,0"
"578","Reisman Laura","00:47:29,0","+ 00:30:47,0"
"579","De Benedetti Laura","00:47:30,0","+ 00:30:48,0"
"580","Calo' Francesco","00:47:30,0","+ 00:30:48,0"
"581","Nardi Michela","00:47:31,0","+ 00:30:49,0"
"582","De Castello Beatrice","00:47:38,0","+ 00:30:56,0"
"583","De Castello Isabella","00:48:29,0","+ 00:31:47,0"
"584","Zallot Sara","00:48:35,0","+ 00:31:53,0"
"585","Dona' Gareth","00:48:50,0","+ 00:32:08,0"
"586","Dona' Mattia","00:48:51,0","+ 00:32:09,0"
"587","Arland Antonella","00:48:52,0","+ 00:32:10,0"
"588","Mattia Alice","00:49:05,0","+ 00:32:23,0"
"589","Del Col Riccardo","00:49:05,0","+ 00:32:23,0"
"590","Fontanive Catia","00:49:06,0","+ 00:32:24,0"
"591","Bortoluzzi Anna Franca","00:49:21,0","+ 00:32:39,0"
"592","De Bona Alessia","00:49:22,0","+ 00:32:40,0"
"593","Tranquillin Pietro","00:49:32,0","+ 00:32:50,0"
"594","Penasa Giancarlo","00:49:32,0","+ 00:32:50,0"
"595","Costan Zanon Michela","00:49:33,0","+ 00:32:51,0"
"596","De Toffol Silvia","00:50:03,0","+ 00:33:21,0"
"597","Paniz Solidea","00:50:04,0","+ 00:33:22,0"
"598","Balzan Orietta","00:50:04,0","+ 00:33:22,0"
"599","Dal Farra Irene","00:50:05,0","+ 00:33:23,0"
"600","Scopel Linda","00:50:53,0","+ 00:34:11,0"
"601","Dal Farra Beppino","00:50:53,0","+ 00:34:11,0"
"602","Vergerio Diego","00:50:55,0","+ 00:34:13,0"
"603","Sartori Luca","00:50:55,0","+ 00:34:13,0"
"604","Zanella Marialuisa","00:50:57,0","+ 00:34:15,0"
"605","Scopel Fabio","00:50:57,0","+ 00:34:15,0"
"606","Noira Giada","00:50:59,0","+ 00:34:17,0"
"607","D'inca' Francesca","00:51:28,0","+ 00:34:46,0"
"608","Salvador Danila","00:51:29,0","+ 00:34:47,0"
"609","Nard Paola","00:51:30,0","+ 00:34:48,0"
"610","Gregato Valentina","00:51:31,0","+ 00:34:49,0"
"611","Fistarol Bruna","00:51:37,0","+ 00:34:55,0"
"612","Ardizzi Alessandra","00:51:38,0","+ 00:34:56,0"
"613","Fant Alida","00:51:39,0","+ 00:34:57,0"
"614","Burigo Barbara","00:51:39,0","+ 00:34:57,0"
"615","Capaldo Alessio","00:51:51,0","+ 00:35:09,0"
"616","Berton Stefania","00:51:54,0","+ 00:35:12,0"
"617","Andolfatto Arianna","00:51:54,0","+ 00:35:12,0"
"618","Bortot Daniela","00:51:56,0","+ 00:35:14,0"
"619","Canetti Asia","00:51:56,0","+ 00:35:14,0"
"620","Dal Borgo Martina","00:51:56,0","+ 00:35:14,0"
"621","D'inca' Claudio","00:51:59,0","+ 00:35:17,0"
"622","Bortot Cristina","00:52:00,0","+ 00:35:18,0"
"623","Serra Stella","00:52:12,0","+ 00:35:30,0"
"624","Rosso Sabrina","00:52:22,0","+ 00:35:40,0"
"625","Del Ponte Gianpaolo","00:52:22,0","+ 00:35:40,0"
"626","De March Valli","00:52:23,0","+ 00:35:41,0"
"627","Canetti Emanuele","00:52:23,0","+ 00:35:41,0"
"628","Vasta Francesca","00:52:24,0","+ 00:35:42,0"
"629","Buso Sabrina","00:52:25,0","+ 00:35:43,0"
"630","De Dona' Laura","00:52:25,0","+ 00:35:43,0"
"631","Caldart Sabrina","00:52:26,0","+ 00:35:44,0"
"632","Savi Fabiana","00:52:27,0","+ 00:35:45,0"
"633","Cerqua Elsa","00:52:28,0","+ 00:35:46,0"
"634","Della Chiesa Eva","00:52:52,0","+ 00:36:10,0"
"635","Fiorini Sebastiano","00:52:53,0","+ 00:36:11,0"
"636","Fiorini Federico","00:52:53,0","+ 00:36:11,0"
"637","Pison Coriana","00:52:56,0","+ 00:36:14,0"
"638","Da Boit Bertilla","00:52:57,0","+ 00:36:15,0"
"639","Zanella Nicolo'","00:52:57,0","+ 00:36:15,0"
"640","Braccaleone Giusto","00:53:22,0","+ 00:36:40,0"
"641","Tormen Maria","00:53:33,0","+ 00:36:51,0"
"642","De Faveri Arianna","00:53:43,0","+ 00:37:01,0"
"643","Brancaleone Nicolo'","00:53:43,0","+ 00:37:01,0"
"644","Brunotti Alberta","00:54:25,0","+ 00:37:43,0"
"645","Schiena Michela","00:54:30,0","+ 00:37:48,0"
"646","Bencini Giada","00:54:30,0","+ 00:37:48,0"
"647","Barp Barbara","00:54:56,0","+ 00:38:14,0"
"648","Largo Federica","00:54:56,0","+ 00:38:14,0"
"649","De Pra' Alice","00:54:57,0","+ 00:38:15,0"
"650","Perot Laura","00:54:58,0","+ 00:38:16,0"
"651","Sommavilla Emanuele","00:54:59,0","+ 00:38:17,0"
"652","Fregona Gaia","00:55:00,0","+ 00:38:18,0"
"653","De Salvador Olga","00:55:03,0","+ 00:38:21,0"
"654","Fregona Rebecca","00:55:12,0","+ 00:38:30,0"
"655","Armellin Marco","00:55:13,0","+ 00:38:31,0"
"656","Gorgoglione Alessia","00:55:14,0","+ 00:38:32,0"
"657","Bee Valentina","00:55:19,0","+ 00:38:37,0"
"658","Vendemia Marco","00:55:54,0","+ 00:39:12,0"
"659","Vendemia Raffaele","00:56:31,0","+ 00:39:49,0"
"660","Sponga Fabio","00:56:31,0","+ 00:39:49,0"
"661","Mezzacasa Flavio","00:56:32,0","+ 00:39:50,0"
"662","Zampolli Elisa","00:56:33,0","+ 00:39:51,0"
"663","Cassol Alessandra","00:56:58,0","+ 00:40:16,0"
"664","Bottegal Nicola","00:56:59,0","+ 00:40:17,0"
"665","Cassol Federica","00:56:59,0","+ 00:40:17,0"
"666","Fumei Marta","00:57:00,0","+ 00:40:18,0"
"667","Darasin Maurizio","00:57:00,0","+ 00:40:18,0"
"668","Romano Elisabetta","00:57:10,0","+ 00:40:28,0"
"669","Marian Teresa","00:57:10,0","+ 00:40:28,0"
"670","Garna Sonia","00:57:11,0","+ 00:40:29,0"
"671","Moretti Nives","00:57:37,0","+ 00:40:55,0"
"672","Fistarol Federica","00:57:37,0","+ 00:40:55,0"
"673","Soldan Chiara","00:57:44,0","+ 00:41:02,0"
"674","Loss Linda","00:57:44,0","+ 00:41:02,0"
"675","Gallettti Mia","00:58:05,0","+ 00:41:23,0"
"676","De Martin Modolado Stefania","00:58:10,0","+ 00:41:28,0"
"677","Lazzarotto Alexia","00:58:10,0","+ 00:41:28,0"
"678","Fumei Cristina","00:58:38,0","+ 00:41:56,0"
"679","Battiato Francesco","00:58:38,0","+ 00:41:56,0"
"680","Govigoux Margherita","00:58:40,0","+ 00:41:58,0"
"681","Soldan Manuela","00:58:44,0","+ 00:42:02,0"
"682","Tormen Monia","00:58:57,0","+ 00:42:15,0"
"683","Scopel Martina","00:58:57,0","+ 00:42:15,0"
"684","Bettega Marta","00:59:05,0","+ 00:42:23,0"
"685","Pauletti Mara","00:59:07,0","+ 00:42:25,0"
"686","Sommavilla Monia","00:59:08,0","+ 00:42:26,0"
"687","D'ambros Francesco","00:59:08,0","+ 00:42:26,0"
"688","Vasta Roberta","00:59:12,0","+ 00:42:30,0"
"689","Vargas Julieta","00:59:13,0","+ 00:42:31,0"
"690","Trevisson Costanza","00:59:14,0","+ 00:42:32,0"
"691","Ribecco Angela","00:59:32,0","+ 00:42:50,0"
"692","D'inca' Letizia","00:59:32,0","+ 00:42:50,0"
"693","Fiabane Valentina","00:59:54,0","+ 00:43:12,0"
"694","Moro Letizia Angela","00:59:55,0","+ 00:43:13,0"
"695","Pinto Francesco","01:00:11,0","+ 00:43:29,0"
"696","Trevisson Daniele","01:01:13,0","+ 00:44:31,0"
"697","Pinto Vittoria","01:01:19,0","+ 00:44:37,0"
"698","Brancaleone Lisa","01:01:49,0","+ 00:45:07,0"
"699","Zanella Greta","01:01:50,0","+ 00:45:08,0"
"700","Mussoi Valeria","01:01:52,0","+ 00:45:10,0"
"701","De Pellegrin Gualtiero","01:01:55,0","+ 00:45:13,0"
"702","Cecchin Dennis","01:01:57,0","+ 00:45:15,0"
"703","De Dea Beatrice","01:01:58,0","+ 00:45:16,0"
"704","Bottegal Matteo","01:01:58,0","+ 00:45:16,0"
"705","De Paris Sindy","01:02:32,0","+ 00:45:50,0"
"706","De Bona Monica","01:02:34,0","+ 00:45:52,0"
"707","Silletti Angelica","01:02:35,0","+ 00:45:53,0"
"708","Prest Martina","01:03:10,0","+ 00:46:28,0"
"709","Prest Federico","01:03:11,0","+ 00:46:29,0"
"710","Bottegal Ezio","01:03:15,0","+ 00:46:33,0"
"711","Gallon Monia","01:03:57,0","+ 00:47:15,0"
"712","Sommavilla Marilina","01:03:58,0","+ 00:47:16,0"
"713","Levis Gina Giulia","01:03:59,0","+ 00:47:17,0"
"714","La Grua Manuela","01:03:59,0","+ 00:47:17,0"
"715","Moreschini Maria","01:05:42,0","+ 00:49:00,0"
"716","Mezzavilla Claudia","01:05:43,0","+ 00:49:01,0"
"717","Da Riz Stefano","01:05:43,0","+ 00:49:01,0"
"718","Maoret Dino","01:05:55,0","+ 00:49:13,0"
"719","Da Riz Valentina","01:05:57,0","+ 00:49:15,0"
"720","Pandante Katia","01:05:57,0","+ 00:49:15,0"
"721","Dal Pont Marta","01:05:58,0","+ 00:49:16,0"
"722","Viel Cecilia","01:06:57,0","+ 00:50:15,0"
"723","Bramazza Lina","01:06:58,0","+ 00:50:16,0"
"724","Mazzucco Claudia","01:06:58,0","+ 00:50:16,0"
"725","Zoldan Anna","01:06:59,0","+ 00:50:17,0"
"726","Mascolo Penelope","01:07:43,0","+ 00:51:01,0"
"727","Perenzin Federica","01:07:44,0","+ 00:51:02,0"
"728","Ladini Camilla","01:07:44,0","+ 00:51:02,0"
"729","D'inca Alessio","01:08:05,0","+ 00:51:23,0"
"730","Viel Caterina","01:08:06,0","+ 00:51:24,0"
"731","Piol Viviana","01:08:08,0","+ 00:51:26,0"
"732","Piol Pier Luigi","01:08:10,0","+ 00:51:28,0"
"733","Avon Luca","01:10:44,0","+ 00:54:02,0"
"734","Da Val Iside","01:10:44,0","+ 00:54:02,0"
"735","Bristot Silvia","01:10:44,0","+ 00:54:02,0"
"736","Tonetta Elisa","01:10:45,0","+ 00:54:03,0"
"737","Galbin Stefania","01:11:04,0","+ 00:54:22,0"
"738","Polli Giulia","01:11:04,0","+ 00:54:22,0"
"739","Polli Sara","01:11:09,0","+ 00:54:27,0"
"740","Polli Martina","01:11:33,0","+ 00:54:51,0"
"741","Da Rold Erika","01:11:33,0","+ 00:54:51,0"
"742","Zampieri Monica","01:11:34,0","+ 00:54:52,0"
"743","Zampieri Marzia","01:11:34,0","+ 00:54:52,0"
"744","Catacchio Gaetano","01:11:35,0","+ 00:54:53,0"
"745","Carazzai Valentina","01:11:36,0","+ 00:54:54,0"
"746","Canal Isabellla","01:11:38,0","+ 00:54:56,0"
"747","Lucchetta Giorgia","01:11:39,0","+ 00:54:57,0"
"748","Reolon Martina","01:11:40,0","+ 00:54:58,0"
"749","Fiorini Ludovico","01:11:43,0","+ 00:55:01,0"
"750","De Pra Federica","01:11:44,0","+ 00:55:02,0"
"751","Grotto Veronica","01:11:44,0","+ 00:55:02,0"
"752","Ebo Paola","01:11:45,0","+ 00:55:03,0"
"753","De Bastiani Alessandra","01:11:45,0","+ 00:55:03,0"
"754","Reolon Federica","01:11:46,0","+ 00:55:04,0"
"755","Dalla Sega Chiara","01:11:46,0","+ 00:55:04,0"
"756","Lucchetta Anna","01:11:47,0","+ 00:55:05,0"
"757","Casagrande Fanny","01:11:49,0","+ 00:55:07,0"
"758","De Bastiani Debora","01:11:49,0","+ 00:55:07,0"
"759","Lucchetta Geni","01:11:49,0","+ 00:55:07,0"
"760","Lucchetta Vainer","01:11:49,0","+ 00:55:07,0"
"761","Da Rold Alessia","01:11:49,0","+ 00:55:07,0"
"762","Tegner Giulia","01:11:49,0","+ 00:55:07,0"
"763","De Martin Orazio","",""
"764","Scagnet Roberta","",""
"765","Ganz Stefania","",""
"766","Acaia Norma","",""
"767","De Pellegrin Linda","",""
"768","Grotto Giulia","",""
"769","Mezzacasa Silvana","",""
"770","Frezza Ciryll","",""
"771","Rossa Marta","",""
"772","Colbertaldo Carla",,
"773","Zago Tatiana","",""
"774","Menegaldo  Lisa",,
"775","Sitta Daniela","",""
"776","Penasa Emma","",""
"777","Emer Carla",,
"778","Ben Paolo","",""
"779","Talamini Bryan","",""
"780","Monestier Alessandro","",""
"781","Cervo Levi Riccardo","",""
"782","Zampieri Katia","",""
"783","Coran Giulia","",""
"784","Spinazze' Alberto","",""
"785","Pinto Rebecca","",""
"786","Tormen Mara",,
"787","Coran Giulia","",""
"788","Maccagnan Andrea","",""
"789","Pierobon Manuel",,
"790","Tormen Nadia","",""
"791","Cattaruzza Carlo",,
"792","Passuello Rebecca","",""
"793","0 Damiano","",""
"794","Biz Francesca","",""
"795","Losso Rene'","",""
"796","De Col Nella","",""
"797","Bristot Giorgia","",""
"798","Cercena' Cinzia",,
"799","Bellencin Francesca","",""
"800","Tonetta Lorenzo","",""
"801","Mussoi Elisa","",""
"802","Etzi Laura","",""
"803","Favretti Ettore","",""
"804","Longoni Francesco","",""
"805","Filippin Fiorenzo","",""
"806","Gasperin Tommaso","",""
"807","Filippin Mekdes","",""
"808","Praloran Aldo","",""
"809","Dona' Nicolo'","",""
"810","Moro Maria Cristina","",""
"811","Favretti Ettore","",""
"812","Bogo Lorenzo","",""
"813","De Min Marzio","",""
"814","Talamini Daniel","",""
"815","Tarantola Caterina","",""
"816","Rinaldo Claudia","",""
"817","Perlovska Tania","",""
"818","Andriolo Angelo","",""
"819","Martinello Lidia",,
"820","Andriolo Fabiola","",""
"821","Bossems Camilla","",""
"822","Azzalini Marta","",""
"823","Kaplunova Olga",,
"824","Sacchet Michele","",""
"825","Fossen Loris",,
"826","Vergerio Elisa","",""
"827","Menegaldo Lisa",,
"828","Salvador Moreno",,
"829","Bona Federica","",""
"830","Rosso Monica","",""
"831","Torresin Francesca",,
